347140/MOROS,CLAUDIO   (CARDIOLOGÍA )
347238/NITSCHE,ALEJANDRO    (REUMATOLOGÍA)
347353/BERATTI,DIEGO   (NEUROLOGÍA)
347355/JULLIER,GABRIELA   (NEUROLOGÍA)
347490/MORANDI,VALERIA    (NEUMONOLOGÍA)
347492/LANCELOTTI,DIANA    (NEUMONOLOGÍA)
347495/CALVO,GONZALO    (CARDIOLOGÍA )
347589/ARCURI,JORGE   (ONCOLOGÍA)
347718/ ADRIAN,GOÑI (UROLOGÍA)
347752/SMOLARENKO,MARIANA   (ONCOLOGÍA)
347753/SIXTO,MARCELA   (HEPATOLOGÍA)
347755/FRACCHIA,GABRIELA FELICITAS  (ONCOLOGÍA)
347773/BELIGOY,MARCELA   (HEMATOLOGÍA)
347869/SALMERI,EMILIANO EDUARDO   (CARDIOLOGÍA )
347872/PULIDO,LAURA    (NEUMONOLOGÍA)
347902/DOMINGUEZ,MARIA DE LOS ANGELES (CARDIOLOGÍA )
347917/VARELA,ROSARIO   (ONCOLOGÍA)
348009/ PABLO,LOPEZ (NEUROLOGÍA)
348020/SORICETTI,JULIETA    (CARDIOLOGÍA )
348075/ISASMENDI,SANDRA    (CARDIOLOGÍA )
348314/CANSINO,JORGE JOSE  (NEUROLOGÍA)
348546/DATRI,CARLOS    (NEUMONOLOGÍA)
348555/FLORES,BEATRIZ MARCELA  (ONCOLOGÍA)
348888/LESCANO,JORGE ALBERTO  (ONCOLOGÍA)
348902/ALETTI,GUSTAVO   (HEMOFILIA)
349090/MACIN,STELLA MARIS (CARDIOLOGÍA )
349662/FERNANDEZ LAZZARO,MAURICIO   (ONCOLOGÍA)
350024/ VERONICA,RIOS (CARDIOLOGÍA )
350288/ GRACIELA,TREJO (CARDIOLOGÍA )
350722/MARTINO,ANALIA   (NEUROLOGÍA)
350736/CRUZ,DANIEL   (NEUROLOGÍA)
351258/ VIRGINIA,LARIVEY (NEUMONOLOGÍA)
351308/ITURRIA,MARIA    (CARDIOLOGÍA )
352301/MAUR PEROTTI,JIMENA   (ONCOLOGÍA)
352384/NAVEDA,MARCELA ALEJANDRA   (CARDIOLOGÍA )
352826/QUERALT,MARIANA   (GINECOLOGÍA)
352828/MICHERI,CRISTIAN   (ONCOLOGÍA)
354475/SOTO DEPETRIS,TAMARA   (NEUROLOGÍA)
354973/WELSH,VICTORIA   (HEMATOLOGÍA)
355515/ALONSO,MARIA SOLEDAD  (HEPATOLOGÍA)
355690/TORSIGLIERI,AMILCAR   (HEPATOLOGÍA)
355971/CARULLO,MARIANA   (ONCOLOGÍA)
356606/SANDOVAL,GUSTAVO   (NEUROLOGÍA)
356892/ FRANCO,GRAZZIANI (CARDIOLOGÍA )
356909/ASMAT,JULIO   (ONCOLOGÍA)
356910/KOWALISZYN,RUBEN   (ONCOLOGÍA)
356911/LEONE,JULIETA   (ONCOLOGÍA)
357274/ZENON,FEDERICO   (CLINICA MEDICA)
357598/GOMEZ ROMEO,FRANCISCO   (OFTALMOLOGO GENERAL)
357620/PAZ POVEDANO,VICTOR   (ONCOLOGÍA)
357621/CHIACCHIETTA,ANTONIO   (ONCOLOGÍA)
357622/CONI MOLINA,CARLOS   (ONCOLOGÍA)
357796/PENCHASKY,DIANA   (HEMOFILIA)
358098/ALEZZANDRINI,ARTURO   (OFTALMOLOGO RETINOLOGO)
358099/BAR,JORGE   (OFTALMOLOGO RETINOLOGO)
358100/SALGADO,PAULA   (OFTALMOLOGO RETINOLOGO)
358101/IRIBARREN,GUILLERMO   (OFTALMOLOGO RETINOLOGO)
358102/SARABIA,MARIO   (OFTALMOLOGO RETINOLOGO)
358104/ZAS,MARCELO   (OFTALMOLOGO RETINOLOGO)
358105/MARTINEZ CARTIER,MAURICIO   (OFTALMOLOGO RETINOLOGO)
358107/SCHLOTTMAN,PATRICIO   (OFTALMOLOGO GENERAL)
358154/CHARLES,DANIEL   (OFTALMOLOGO GENERAL)
358155/CHARLES,MARTIN   (OFTALMOLOGO RETINOLOGO)
358156/NANO,HUGO   (OFTALMOLOGO GENERAL)
358157/DODDS,CRISTIAN   (OFTALMOLOGO RETINOLOGO)
358158/DODDS,EMILIO MARIA  (OFTALMOLOGO RETINOLOGO)
358161/ZAMBRANO,ALBERTO   (OFTALMOLOGO RETINOLOGO)
358162/BASTIEN,ANDRES   (OFTALMOLOGO RETINOLOGO)
358163/DE LA FUENTE,ADRIANA   (OFTALMOLOGO RETINOLOGO)
358164/DONATO,OSCAR   (OFTALMOLOGO RETINOLOGO)
358165/DONATO,PAULA   (OFTALMOLOGO RETINOLOGO)
358167/DONATO,TOMAS   (OFTALMOLOGO RETINOLOGO)
358168/DONATO,LUCAS OSCAR  (OFTALMOLOGO GENERAL)
358201/BUDMAN,GUSTAVO   (OFTALMOLOGO GENERAL)
358202/FOLGAR,ANIBAL   (OFTALMOLOGO RETINOLOGO)
358203/NANO,HUGO DIONISIO  (OFTALMOLOGO GENERAL)
358204/MARCONI,CARLOS   (OFTALMOLOGO GENERAL)
358205/BAR,DIEGO   (OFTALMOLOGO GENERAL)
358207/LAVAQUE,ELEONORA   (OFTALMOLOGO RETINOLOGO)
358208/GONELLA,ALEJANDRO   (OFTALMOLOGO RETINOLOGO)
358209/RAPETTI,MARIANO   (OFTALMOLOGO RETINOLOGO)
358212/FRANCO,JUAN PABLO  (OFTALMOLOGO RETINOLOGO)
358266/MERONI,MARIANO   (OFTALMOLOGO RETINOLOGO)
358267/GALVAN,GERONIMO   (OFTALMOLOGO RETINOLOGO)
358268/ALZA,ANDRES   (OFTALMOLOGO GENERAL)
358269/ESPINEL NOBILE,JIMENA   (OFTALMOLOGO GENERAL)
358270/ESPINEL BOFFI,CESAR RAUL  (OFTALMOLOGO GENERAL)
358271/URRUTIA,MONICA   (OFTALMOLOGO GENERAL)
358272/PRIETO DIAZ,FERNANDO   (OFTALMOLOGO RETINOLOGO)
358273/GALVAN,RICARDO   (OFTALMOLOGO RETINOLOGO)
358274/HANSEN,JORGE   (OFTALMOLOGO GENERAL)
358275/MARAI,GLADYS   (OFTALMOLOGO RETINOLOGO)
358276/ALFONSO,GLADIS   (OFTALMOLOGO GENERAL)
358278/CAZON,PABLO   (OFTALMOLOGO RETINOLOGO)
358288/CUCCHIARELLI,ANALIA   (OFTALMOLOGO GENERAL)
358290/SERDLIK,SILVIA   (OFTALMOLOGO GENERAL)
358293/CORTINEZ,MARIA FLORENCIA  (OFTALMOLOGO GENERAL)
358295/CASTRO FEIJOO,SANTIAGO SANTIAGO  (OFTALMOLOGO RETINOLOGO)
358378/TOLEDO,EDUARDO ISMAEL  (OFTALMOLOGO RETINOLOGO)
358379/GULLO,NESTOR FELIX  (OFTALMOLOGO GENERAL)
358380/ALLENDE,LUCRECIA   (OFTALMOLOGO RETINOLOGO)
358382/PIN,GUSTAVO   (OFTALMOLOGO RETINOLOGO)
358383/CESARETTI,IRMA   (OFTALMOLOGO GENERAL)
358385/SGATTONI,ENRIQUE   (OFTALMOLOGO RETINOLOGO)
358388/KOLL,PABLO   (OFTALMOLOGO GENERAL)
358389/COLAPINTO,PATRICIO   (OFTALMOLOGO GENERAL)
358390/RIVERA MOIRANO,SEBASTIAN   (OFTALMOLOGO RETINOLOGO)
358392/BEREILH,HERNAN   (OFTALMOLOGO RETINOLOGO)
358393/JURDANA,JUAN   (OFTALMOLOGO RETINOLOGO)
358395/RIVERO,EDUARDO   (OFTALMOLOGO GENERAL)
358396/FERNANDEZ CANDEL,MARIA PAULA  (OFTALMOLOGO GENERAL)
358397/LIBERMAN,DARIO   (OFTALMOLOGO GENERAL)
358398/PARONETTO,ANABELLA   (OFTALMOLOGO GENERAL)
358402/BORGHI,SANTIAGO   (OFTALMOLOGO RETINOLOGO)
358404/BORGHI,CESAR   (OFTALMOLOGO RETINOLOGO)
358405/CASANOVA,GUSTAVO   (OFTALMOLOGO RETINOLOGO)
358406/SCARFONE,ALBERTO   (OFTALMOLOGO RETINOLOGO)
358408/VENIER,GRACIELA   (OFTALMOLOGO RETINOLOGO)
358410/CISNEROS,ALEJANDRO   (OFTALMOLOGO GENERAL)
358411/GASPARI,EDUARDO   (OFTALMOLOGO RETINOLOGO)
358415/PETRY,CARLOS   (OFTALMOLOGO GENERAL)
358416/PETRY,GASTON   (OFTALMOLOGO GENERAL)
358417/PROIA,ALEXIS   (OFTALMOLOGO GENERAL)
358418/BEZZATO,ALEJANDRO   (OFTALMOLOGO GENERAL)
358419/JIMENEZ ZEHNDER,RODRIGO   (OFTALMOLOGO RETINOLOGO)
358421/MAGNANO,GUILLERMO   (OFTALMOLOGO RETINOLOGO)
358425/RUIZ FERNANDEZ,GABRIEL   (OFTALMOLOGO RETINOLOGO)
358427/BAFALLUY,JOAQUIN   (OFTALMOLOGO RETINOLOGO)
358428/MARTIN,DANIEL MAURICIO  (OFTALMOLOGO RETINOLOGO)
358429/BRITEZ BARTUMEUZ,MARCOS   (OFTALMOLOGO RETINOLOGO)
358432/ROSSO NANO,NELIDA   (OFTALMOLOGO GENERAL)
358433/GALLO,JAVIER   (OFTALMOLOGO GENERAL)
358434/PAEZ ALLENDE,JOAQUIN   (OFTALMOLOGO RETINOLOGO)
358435/GORDON,MAXIMILIANO   (OFTALMOLOGO RETINOLOGO)
358437/VALDUEZA,MIGUEL   (OFTALMOLOGO RETINOLOGO)
358438/VIDOSEVICH,MATKO   (OFTALMOLOGO RETINOLOGO)
358439/TAVOLINI,DARIO   (NEUROLOGÍA)
358443/PEDRINI,CESY   (HEMATOLOGÍA)
358454/GONZALEZ DEL CERRO,MIGUEL   (OFTALMOLOGO GENERAL)
358455/AUZUNBUD,JORGE   (OFTALMOLOGO GENERAL)
358458/MIRANDA,MARIA ELENA  (NEUROLOGÍA)
358459/MALDACENA,JAVIER ORLANDO  (OFTALMOLOGO RETINOLOGO)
358465/FURNO SOLA,FEDERICO   (OFTALMOLOGO RETINOLOGO)
358466/COLELLA,FEDERICO   (OFTALMOLOGO GENERAL)
358474/GONZALEZ DEL CERRO,RAMON   (OFTALMOLOGO GENERAL)
358518/ZEOLITE,CARLOS   (OFTALMOLOGO RETINOLOGO)
358519/STONE,ALFREDO   (OFTALMOLOGO RETINOLOGO)
358520/ZEOLITE,IGNACIO   (OFTALMOLOGO RETINOLOGO)
358521/STONE,ALFREDO HIJO  (OFTALMOLOGO RETINOLOGO)
358523/PAEZ,ELIO   (OFTALMOLOGO RETINOLOGO)
358524/ARIAS,LUCIO   (OFTALMOLOGO RETINOLOGO)
358527/COLOMBERO,DANIEL   (OFTALMOLOGO RETINOLOGO)
358528/CAVAZZA,MARCELO   (OFTALMOLOGO GENERAL)
358546/GANCIA BEHLER,MARIA LAURA  (OFTALMOLOGO GENERAL)
358547/FUGAZOTTO,GUSTAVO   (OFTALMOLOGO RETINOLOGO)
358548/FUGAZOTTO,JUAN   (OFTALMOLOGO GENERAL)
358549/VALEIRAS,MARCELO   (OFTALMOLOGO GENERAL)
358550/ANDERSON,PABLO   (OFTALMOLOGO RETINOLOGO)
358554/WAINBERG,PABLO   (OFTALMOLOGO RETINOLOGO)
358556/OTRERAS,PABLO   (OFTALMOLOGO RETINOLOGO)
358563/LERNER,FABIAN   (OFTALMOLOGO GENERAL)
358564/DE METRIO,CARMEN   (OFTALMOLOGO GENERAL)
358568/DILELLA,FERNANDO   (OFTALMOLOGO RETINOLOGO)
358570/BARDECI,MARIA EUGENIA  (OFTALMOLOGO GENERAL)
358571/ZEMAN,CARLOS ALBERTO  (OFTALMOLOGO RETINOLOGO)
358572/LLAYA,MARIA ALEJANDRA  (OFTALMOLOGO RETINOLOGO)
358574/ZOMPA,TAMARA   (OFTALMOLOGO GENERAL)
358576/LASAVE,ANDRES   (OFTALMOLOGO RETINOLOGO)
358577/COPPOLA,PAULO   (OFTALMOLOGO GENERAL)
358578/DARCHUK,VITALI   (OFTALMOLOGO RETINOLOGO)
358579/HIDALGO,DANIEL   (OFTALMOLOGO RETINOLOGO)
358580/ALFANO,ALEJANDRO   (OFTALMOLOGO RETINOLOGO)
358581/GHILINO,OSCAR DANIEL  (OFTALMOLOGO GENERAL)
358582/IGLICKI,MATIAS   (OFTALMOLOGO RETINOLOGO)
358583/MONTES,CARLOS   (OFTALMOLOGO RETINOLOGO)
358584/ORTEGA,CARLOS MIGUEL  (OFTALMOLOGO RETINOLOGO)
358585/GARCIA UVA,GERMAN   (OFTALMOLOGO GENERAL)
358587/GOMEZ CARIDE,GASTON   (OFTALMOLOGO RETINOLOGO)
358596/VALVECCHIA,GERARDO   (OFTALMOLOGO GENERAL)
358597/CURA,SUSANA   (OFTALMOLOGO RETINOLOGO)
358599/RIVERA,PABLO   (OFTALMOLOGO RETINOLOGO)
358600/BERRETTA,LUCIANO   (OFTALMOLOGO RETINOLOGO)
358602/TONDI,DAMIAN   (OFTALMOLOGO GENERAL)
358603/MANFREDI,GRACIELA   (OFTALMOLOGO RETINOLOGO)
358606/FRANCO,PABLO   (OFTALMOLOGO RETINOLOGO)
358607/MALBRAN,ENRIQUE SEGUNDO  (OFTALMOLOGO RETINOLOGO)
358608/MALBRAN,ENRIQUE   (OFTALMOLOGO RETINOLOGO)
358609/MALBRAN,JORGE   (OFTALMOLOGO RETINOLOGO)
358612/LOMBARDI,ATILIO   (OFTALMOLOGO RETINOLOGO)
358613/PIROLO,MARCELO   (OFTALMOLOGO RETINOLOGO)
358618/AMENTA,EDUARDO   (OFTALMOLOGO RETINOLOGO)
358619/NEIRA,JORGE   (OFTALMOLOGO GENERAL)
358625/LOPRESTI,DAMIAN   (OFTALMOLOGO RETINOLOGO)
358626/PALIONI,RICARDO   (OFTALMOLOGO GENERAL)
358627/GOMEZ RACAÑO,DIEGO   (OFTALMOLOGO RETINOLOGO)
358628/IRUNGARAY,JUAN   (OFTALMOLOGO GENERAL)
358630/ELLBERGER,MARCELO   (OFTALMOLOGO GENERAL)
358634/COLOMBRES,GUSTAVO   (OFTALMOLOGO RETINOLOGO)
358636/KADI,EVELIN   (OFTALMOLOGO RETINOLOGO)
358639/BUCHARCRA,LEONARDO   (OFTALMOLOGO RETINOLOGO)
358640/RENDO,JAVIER   (OFTALMOLOGO RETINOLOGO)
358641/AGUINAGA,LUIS FELIPE  (OFTALMOLOGO GENERAL)
358642/MUGGETTI,CARLOS   (OFTALMOLOGO RETINOLOGO)
358645/BUSCEMI,MIGUEL ANGEL  (OFTALMOLOGO GENERAL)
358646/SCARAFIA,ALEJANDRA   (OFTALMOLOGO RETINOLOGO)
358648/DUBOVE,LUIS   (OFTALMOLOGO GENERAL)
358649/MARTINELLI,ANDREA   (OFTALMOLOGO GENERAL)
358650/GUARNIERI,LUCIA   (OFTALMOLOGO GENERAL)
358651/BARRIO,ENRIQUE   (OFTALMOLOGO RETINOLOGO)
358652/GRAS,HERNAN   (OFTALMOLOGO RETINOLOGO)
358653/KOTLIK,ALFREDO   (OFTALMOLOGO RETINOLOGO)
358654/ODORIZ,JAVIER   (OFTALMOLOGO GENERAL)
358656/MAHIA,PABLO   (OFTALMOLOGO RETINOLOGO)
358657/MERCADO,JORGE   (OFTALMOLOGO GENERAL)
358658/MUSA,CARLOS   (OFTALMOLOGO GENERAL)
358659/LOPEZ,JORGE   (OFTALMOLOGO GENERAL)
358660/BIANCHI,GUILLERMO   (OFTALMOLOGO GENERAL)
358661/FUENTES,GERARDO   (OFTALMOLOGO GENERAL)
358662/BAUZA,ALEJANDRO   (OFTALMOLOGO GENERAL)
358672/FILIZOLA,RODOLFO   (OFTALMOLOGO GENERAL)
358673/ATENCIA,JOSE   (OFTALMOLOGO GENERAL)
358674/LIMA,LILIANA   (OFTALMOLOGO GENERAL)
358675/YOMA,GUILLERMO   (OFTALMOLOGO GENERAL)
358676/GUERRERO,JOSE   (OFTALMOLOGO GENERAL)
358677/GUERRERO,DIEGO   (OFTALMOLOGO GENERAL)
358678/ESTRAGO,MARIA FERNANDA  (OFTALMOLOGO RETINOLOGO)
358685/MIASSI,FERNANDO   (OFTALMOLOGO RETINOLOGO)
358688/LODOLO,PABLO   (OFTALMOLOGO RETINOLOGO)
358689/ALLIANI,JOSE IGNACIO  (OFTALMOLOGO GENERAL)
358695/COUSIO,ALEJANDRO   (OFTALMOLOGO GENERAL)
358697/FERNANDEZ SASSO,EZEQUIEL   (OFTALMOLOGO RETINOLOGO)
358698/FERNANDEZ SASSO,DAVID   (OFTALMOLOGO GENERAL)
358703/AYARZA,ANA   (NEUROLOGÍA)
358707/SANGUINETTI,ANA   (NEUROLOGÍA)
358708/GRECO,MARTIN (NEUROLOGÍA)
358710/AYALA,LEONARDO   (NEUROLOGÍA)
358715/PAEZ,MARIA EUGENIA  (NEUROLOGÍA)
358716/PETRINI,SUSANA   (NEUROLOGÍA)
358718/ZUBIRI,VICTORIA   (NEUROLOGÍA)
358729/CORTALEZI,JUAN MANUEL  (OFTALMOLOGO RETINOLOGO)
358730/DOLZANI,DANTE   (OFTALMOLOGO GENERAL)
358733/COUTO,CRISTOBAL   (OFTALMOLOGO GENERAL)
358740/CRESPO NANO,CLELIA   (OFTALMOLOGO RETINOLOGO)
358742/KOLTON,DANIEL   (OFTALMOLOGO RETINOLOGO)
358743/PEREZ ESTRADA,MARIO   (OFTALMOLOGO GENERAL)
358744/DI LELLA,FERNANDO   (OFTALMOLOGO GENERAL)
358748/TAU,ALEJANDRO   (OFTALMOLOGO RETINOLOGO)
358750/LAGOS,MARCELO   (OFTALMOLOGO RETINOLOGO)
358751/BASUALDO,SEBASTIAN   (OFTALMOLOGO GENERAL)
358753/DI DIONISIO,LEROY   (OFTALMOLOGO GENERAL)
358754/LASSIZUK,RAUL   (OFTALMOLOGO GENERAL)
358756/SEIJAS,GLADIS JOSEFINA  (OFTALMOLOGO GENERAL)
358757/ISRAEL,FEDERICO   (OFTALMOLOGO RETINOLOGO)
358762/MARENGO,JAVIER ERNESTO  (OFTALMOLOGO RETINOLOGO)
358763/LISCHINSKY,IGNACIO   (OFTALMOLOGO GENERAL)
358764/LAVAQUE,ALEJANDRO   (OFTALMOLOGO RETINOLOGO)
358765/ARTIGAS,EDUARDO   (OFTALMOLOGO RETINOLOGO)
358767/TISSERA,CARLOS   (OFTALMOLOGO GENERAL)
358778/CURBELLO,CELESTE   (NEUROLOGÍA)
358787/BALBUENA,MARIA EUGENIA  (NEUROLOGÍA)
358788/FERNANDEZ SUAREZ,MARCOS   (NEUROLOGÍA)
358789/MUÑOZ GIACOMELLI,FRANCISCO   (NEUROLOGÍA)
358852/MERCADO,ALICIA   (ONCOLOGÍA)
358853/PEREZ,CARLOS   (HEPATOLOGÍA)
358857/GONZALEZ,PATRICIA SUSANA  (ONCOLOGÍA)
358863/SANSANO,MARIANA   (ONCOLOGÍA)
359043/PASKEVICIUS,MARTIN   (ONCOLOGÍA)
359094/LARREA,PABLO   (OFTALMOLOGO RETINOLOGO)
359121/WAISMAN,VIVIANA   (OFTALMOLOGO RETINOLOGO)
359210/ARINGOLI,JOSE   (OFTALMOLOGO GENERAL)
359211/BICK,PABLO   (OFTALMOLOGO GENERAL)
359212/BICK,CLAUDIO   (OFTALMOLOGO GENERAL)
359213/CALVO,FRANCISCO   (OFTALMOLOGO GENERAL)
359233/PIAZZONI,LUCIANO   (ONCOLOGÍA)
359234/GARCIA PERALBO,SEBASTIAN   (ONCOLOGÍA)
359241/COPELLO,ALEJANDRO   (OFTALMOLOGO RETINOLOGO)
359242/DE MARIA,RICARDO   (OFTALMOLOGO GENERAL)
359243/DEL BON,SERGIO   (OFTALMOLOGO GENERAL)
359244/DIGIUSSPPE,JOSE   (OFTALMOLOGO GENERAL)
359272/GARCIA CENTURION,MARCELO   (OFTALMOLOGO RETINOLOGO)
359308/SUDRIA,HUGO   (OFTALMOLOGO RETINOLOGO)
359309/RUFFA,RAUL   (OFTALMOLOGO GENERAL)
359310/RUFFA,RICARDO   (OFTALMOLOGO GENERAL)
359311/LOGWINCZUK,SERGIO   (OFTALMOLOGO GENERAL)
359314/LAMA MORE,MIGUEL   (OFTALMOLOGO GENERAL)
359316/GARCIA MONTAÑO,FERNANDO   (OFTALMOLOGO GENERAL)
359317/POCHETTI,ADRIANA MARIA  (OFTALMOLOGO GENERAL)
359318/VALLICA,FERNANDO   (OFTALMOLOGO GENERAL)
359319/JAUREGUI,JAVIER   (OFTALMOLOGO RETINOLOGO)
359320/SANCHEZ,CRISTIAN   (OFTALMOLOGO RETINOLOGO)
359321/PERINI,GUILLERMO   (OFTALMOLOGO GENERAL)
359322/TACITE,DOMINGO   (OFTALMOLOGO RETINOLOGO)
359328/IROS,MARIANO   (OFTALMOLOGO RETINOLOGO)
359329/SAAD,ROBERTO   (OFTALMOLOGO RETINOLOGO)
359334/ROUX,OSVALDO   (OFTALMOLOGO RETINOLOGO)
359348/PUSETTO,ALEJANDRO   (OFTALMOLOGO RETINOLOGO)
359350/URRETS ZABALIA,JULIO   (OFTALMOLOGO RETINOLOGO)
359354/MIRANDA,PEDRO   (OFTALMOLOGO RETINOLOGO)
359357/RODRIGUEZ,WALTER   (OFTALMOLOGO GENERAL)
359365/ORMAECHEA,GERARDO JUAN  (OFTALMOLOGO RETINOLOGO)
359373/CINCA,LETICIA GABRIELA  (OFTALMOLOGO RETINOLOGO)
359379/ZARLENGA,MARIA   (ONCOLOGÍA)
359380/CARNAVAL,SILVIA   (ONCOLOGÍA)
359381/STAGNARO,JORGELINA   (ONCOLOGÍA)
359382/LEYBE,IVANNA   (ONCOLOGÍA)
359385/MANIERO,GABRIEL   (OFTALMOLOGO GENERAL)
359386/NAVES,PAULA   (OFTALMOLOGO RETINOLOGO)
359388/COMES,MIRIAN   (OFTALMOLOGO GENERAL)
359389/DRAGO,LUIS   (OFTALMOLOGO GENERAL)
359390/ESPOSITO,ALDO   (OFTALMOLOGO GENERAL)
359391/JOSE,JORGELINA   (OFTALMOLOGO RETINOLOGO)
359402/RAFFA,IGNACIO   (ONCOLOGÍA)
359406/GALLARDO,PATRICIA   (HEPATOLOGÍA)
359407/SANCHEZ,PABLO   (ONCOLOGÍA)
359408/PANCHUK,PATRICIA   (ONCOLOGÍA)
359411/BUSTAMANTE,ESTANISLAO   (OFTALMOLOGO GENERAL)
359412/DAVIL,OSVALDO   (OFTALMOLOGO GENERAL)
359432/MORETTI,FERNANDA   (OFTALMOLOGO GENERAL)
359562/VILCHES,VERONICA   (ONCOLOGÍA)
359563/GARBAOS,GABRIEL   (ONCOLOGÍA)
359564/TANNO,FEDERICO   (HEPATOLOGÍA)
359565/SOVAK,VERONICA   (ONCOLOGÍA)
359629/PIERINI,LEANDRO   (CIRUGÍA )
359630/GAITE,LUIS ALEJANDRO  (HEPATOLOGÍA)
359670/LOPEZ PINIERO,FERNANDO   (ONCOLOGÍA)
359679/SCALISE,CLAUDIO   (OFTALMOLOGO GENERAL)
359680/ARGUELLO,MYRIAM   (OFTALMOLOGO RETINOLOGO)
359682/MALBRAN,MARCOS   (OFTALMOLOGO RETINOLOGO)
359684/BANEGAS,JORGE   (OFTALMOLOGO GENERAL)
359685/GIAMBRUNI,JUAN MARTÍN  (OFTALMOLOGO RETINOLOGO)
359686/STORERO,NICOLAS   (OFTALMOLOGO RETINOLOGO)
359765/CARRERA,JUAN MANUEL  (ONCOLOGÍA)
359840/SARUTTI,CLAUDIO   (OFTALMOLOGO GENERAL)
359841/LANGERMAN,FERNANDO   (OFTALMOLOGO GENERAL)
359842/AICARDI,AURORA   (OFTALMOLOGO GENERAL)
359893/GUERRERO,GABRIELA   (HEMOFILIA)
359913/RIVERO,NOE   (OFTALMOLOGO GENERAL)
359966/POLO,SEBASTIAN   (ONCOLOGÍA)
359967/VALENTINI,JAVIER   (ONCOLOGÍA)
359970/CALIFANO,INES MARIA  (ENDOCRINOLOGÍA)
359998/SUAREZ,FERNANDO   (OFTALMOLOGO RETINOLOGO)
360022/BRITO,RAMONA   (ONCOLOGÍA)
360041/MUÑOZ BRAVO,KARINA   (GASTROENTEROLOGÍA)
360045/GADEA,CLAUDIA   (GASTROENTEROLOGÍA)
360046/RAFFA,SEBASTIAN   (HEPATOLOGÍA)
360047/DOMINGUEZ,JUAN JOSE  (CIRUGÍA ONCOLÓGICA)
360051/GARCIA,FERNANDO ARIEL  (OFTALMOLOGO GENERAL)
360052/ROTUNDO,JUAN IGNACIO  (OFTALMOLOGO GENERAL)
360091/MAZZEO,MARIA AURELIA  (HEMATOLOGÍA)
360092/COSSIO,JERONIMO   (NEUROLOGÍA)
360093/SORIA RONVEAUX,ANALIA   (NEUROLOGÍA)
360094/PEREYRA,BRUNO   (NEUROLOGÍA)
360095/COVI JUAREZ,SILVANA   (NEUROLOGÍA)
360096/GIMENEZ,NAZARENO   (NEUROLOGÍA)
360097/PAZ,FABIANA   (NEUROLOGÍA)
360098/MEDICI,HUGO   (HEMOFILIA)
360099/RODRÍGUEZ,ANDREA   (NEUROLOGÍA)
360102/TSCHOPP,LORENA   (NEUROLOGÍA)
360106/PIANESI,ANDREA   (NEUROLOGÍA)
360108/LOPEZ,MATIAS   (NEUROLOGÍA)
360109/COSTA,MARIA ALEJANDRA  (HEMOFILIA)
360110/GIMENEZ,VANESA   (HEMOFILIA)
360111/BARRIENTOS,GRISELDA   (HEMOFILIA)
360115/KAPLAN,VIVIANA   (OFTALMOLOGO GENERAL)
360116/ROSENDI,EZEQUIEL   (OFTALMOLOGO RETINOLOGO)
360117/DIAMINT,DAVID   (OFTALMOLOGO RETINOLOGO)
360118/UCHA,ALEJANDRO   (OFTALMOLOGO GENERAL)
360119/SCARFONE,HUGO   (OFTALMOLOGO GENERAL)
360121/MONTAÑO,JULIETA   (OFTALMOLOGO RETINOLOGO)
360124/LESIUK,LUIS   (OFTALMOLOGO RETINOLOGO)
360126/TACCHELLA,MARCELA   (OFTALMOLOGO GENERAL)
360127/MIRETZKI,MAGDALENA   (OFTALMOLOGO RETINOLOGO)
360128/MINERVINI,IGNACIO   (OFTALMOLOGO GENERAL)
360129/COPELLO,TIMAR   (OFTALMOLOGO GENERAL)
360131/CUBERO,TOMAS   (OFTALMOLOGO RETINOLOGO)
360157/SAINT PAUL,EVANGELINA   (ONCOLOGÍA)
360158/AYALA,NATALIA CAROLINA  (ONCOLOGÍA)
360160/FERRIERA MONGELOS,PATRICIA ALEJANDRA  (CIRUGÍA )
360181/GEIST,MARIA DEL VALLE (ONCOLOGÍA)
360201/FERREYRA,MAYRA   (ONCOLOGÍA)
360202/MENDIZABAL,MANUEL   (HEPATOLOGÍA)
360203/PIÑERO,FEDERICO   (HEPATOLOGÍA)
360204/DE TOMA,VERONICA   (ONCOLOGÍA)
360221/PERRET,MARIA   (OFTALMOLOGO RETINOLOGO)
360222/COSTA,ALEJANDRO   (OFTALMOLOGO GENERAL)
360223/GRONDONA,ALEJANDRO   (OFTALMOLOGO GENERAL)
360224/CARIDE,FERNANDO   (OFTALMOLOGO GENERAL)
360241/SOBENKO,NATALIA   (HEPATOLOGÍA)
360256/ATENCIA,GABRIEL   (OFTALMOLOGO RETINOLOGO)
360268/ROMERO,AMPARO   (OFTALMOLOGO RETINOLOGO)
360276/SANTOS,RODRIGO   (OFTALMOLOGO RETINOLOGO)
360278/RAMIREZ GISMONDI,MATIAS   (OFTALMOLOGO RETINOLOGO)
360280/PEREA,SEBASTIAN   (OFTALMOLOGO GENERAL)
360299/RODRIGUEZ LONGHI,FERNANDO   (OFTALMOLOGO GENERAL)
360300/JORDAN,MARCELO   (OFTALMOLOGO GENERAL)
360301/TONCICH,DANIEL   (OFTALMOLOGO GENERAL)
360303/CORONATO,GUALBERTO   (OFTALMOLOGO GENERAL)
360304/LORENZETTI,RUBEN   (OFTALMOLOGO GENERAL)
360305/LAPISSONDE,MARIA CECILIA  (OFTALMOLOGO GENERAL)
